C,NEM,SRBID,NEMMCO,PUBLIC,2009/09/14,15:00:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20090914
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,15,3009.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,19,3004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,3004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,15,3002.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,2,3001.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,10,3000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,15,3000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,3000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,26,2952.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,2941.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,2913.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,2881.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,35,2852.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,2801.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,2800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,2800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,2800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,2800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,2761.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,15,2752.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,7,2750.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,32,2741.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,2731.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,2650.93,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,35,2625.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,2575.43,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,2570.74,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,2549.02,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,2533.28,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,30,2523.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,2504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,19,2504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,15,2502.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,7,2500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,2500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,2454.66,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,2428.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,2367.04,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,2300.28,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,15,2300.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,6,2300.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,2285.47,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,19,2254.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,1,2254.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,65,2252.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,2209.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,2208.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,2200.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,2185.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,2100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,2096.81,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,2081.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,2004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,2004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,19,2004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,19,2004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,2004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,19,2004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,33,2001.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,2000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,2000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,1986.78,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,1900.46,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,1900.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,27,1852.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,1821.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,1800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,1800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,1800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,1800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,1800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,1750.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,1748.53,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,1700.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,1681.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,10,1654.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,1650.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,1619.11,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,1600.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,29,1562.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,1561.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,1552.87,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,10,1550.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,1507.54,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,1,1504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,19,1504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,10,1500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,10,1500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,1457.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,10,1354.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,33,1301.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,32,1201.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,10,1054.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,19,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,2,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,19,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,19,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,38,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,31,1003.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,1000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,32,952.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,30,906.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,10,754.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,35,625.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,28,625.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,33,562.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,57,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,95,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,57,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,3,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,57,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,3,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,3,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,36,453.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,29,421.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,31,326.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,31,325.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,32,301.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,38,265.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,32,245.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,33,123.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,36,95.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,31,52.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,34,45.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,31,25.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,15,5801.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,15,5510.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,19,5254.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,1,5254.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,15,5050.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,10,5010.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,5,4980.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,11,4870.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,15,4755.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,10,4570.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,15,4501.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,10,4417.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,10,4354.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,10,4159.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,10,4154.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,4015.88,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,1,4004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,4004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,19,4004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,4004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,19,4004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,19,4004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,20,4000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,5,3925.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,10,3800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,3681.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,5,3654.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,12,3602.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,10,3584.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,10,3584.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,12,3526.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,15,3524.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,5,3406.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,12,3401.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,3398.25,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,10,3210.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,10,3210.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,5,3158.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,3155.62,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,15,3012.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,19,3004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,3004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,3004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,19,3004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,19,3004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,1,3004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,5,3000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,20,3000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,15,3000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,2945.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,5,2910.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,10,2850.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,10,2850.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,15,2841.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,2761.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,15,2632.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,2598.98,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,20,2500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,2454.66,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,10,2403.73,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,2325.54,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,17,2301.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,15,2301.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,19,2254.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,1,2254.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,2209.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,2185.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,2104.19,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,5,2100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,10,2100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,5,2100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,2008.60,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,2004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,19,2004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,2004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,19,2004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,2003.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,4,2001.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,20,2000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,20,2000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,1921.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,10,1855.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,20,1855.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,1849.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,1841.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,1767.73,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,12,1741.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,1717.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,1699.79,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,1636.89,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,1602.93,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,1578.47,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,1524.09,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,1,1504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,19,1504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,1502.83,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,10,1500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,1473.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,1414.51,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,16,1412.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,2,1401.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,1336.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,1265.75,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,1,1254.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,19,1254.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,1202.53,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,18,1201.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,1145.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,5,1100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,5,1100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,10,1100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,1093.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,1045.85,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,1,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,19,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,1,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,19,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,19,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,1002.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,4,1001.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,10,1000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,20,1000.00,,A20090914
