C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2013/03/15,14:45:08,0000000242770522,,0000000242770522
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,15,6113.43,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,5,6006,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,2,5900.88,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,2,5750.27,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,6,5741,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,5,5561,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,6,5555,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,5,5507,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,5,5503,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,5,5501.18,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,1,5500.18,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,15,5500,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,5,5425,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,5,5425,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,5,5378,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,5,5315,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,5,5291,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,1,5250.72,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,5,5224,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,6,5214,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,6,5214,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,15,5204.16,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,6,5201,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,5,5105,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,5,5105,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,5,5010,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,10,5006.85,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,10,5006.85,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,5,5004,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,5,5003,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,1,5001.81,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,5,5001,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,5,5001,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,5000,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,5,5000,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,5,5000,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,5,5000,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,5,5000,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,5,4995,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,5,4987,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,5,4824.44,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,15,4813.43,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,15,4813.43,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,1,4750.57,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,5,4747,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,4700,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,5,4700,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,5,4696,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,5,4614,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,3,4553,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,6,4523,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,6,4523,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,6,4523,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,6,4523,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,10,4514,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,5,4512,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,5,4512,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,5,4506,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,5,4502,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,2,4501.73,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,1,4500.12,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,15,4500,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,15,4500,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,2,4451,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,6,4444,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,5,4435,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,5,4435,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,5,4414,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,15,4413.43,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,5,4412,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,5,4400,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,5,4400,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,4400,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,20,4300,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,10,4257.2,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,30,4250.36,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,10,4215,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,15,4113.43,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,10,4106.85,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,4100,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,5,4100,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,5,4085,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,5,4040,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,5,4025,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,4010,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,2,4001.63,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,4001,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,6,4000,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,5,3986,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,10,3985,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,3,3967,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,5,3965,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,20,3900,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,5,3876,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,5,3870,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,3851,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,5,3800,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,3800,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,5,3800,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,10,3778,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,5,3765,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,2,3760,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,1,3750.77,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,1,3750.52,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,10,3650,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,5,3643,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,3,3620,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,5,3615,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,3615,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,10,3604.35,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,10,3604.35,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,5,3604,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,10,3598,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,5,3559,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,5,3552,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,2,3551,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,3,3515,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,10,3515,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,5,3510,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,10,3509,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,5,3504,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,3501,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,7,3500,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,15,3500,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,10,3500,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,15,3500,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,7,3500,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,10,3500,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,2,3449,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,5,3422,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,10,3410,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,15,3407.41,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,5,3385,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,30,3350.36,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,10,3329,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,5,3310,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,18,3300,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,1,3250.01,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,5,3215,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,5,3202,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,5,3200,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,5,3123,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,5,3089,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,3089,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,30,3050.36,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,10,3014,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,3012,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,5,3007,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,3005,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,5,3003,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,4,3001.64,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,15,3000,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,15,3000,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,5,2987,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,10,2987,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,10,2987,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,5,2981,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,5,2981,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,5,2981,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,2974,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,5,2948,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,5,2905,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,13,2900,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,13,2900,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,2873,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,5,2873,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,1,2800,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,10,2765,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,10,2765,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,5,2760,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,5,2760,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,5,2760,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,5,2760,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,5,2730,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,5,2715,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,5,2686,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,10,2680,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,5,2657,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,2657,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,5,2651,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,7,2640,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,5,2614,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,5,2600,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,10,2568,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,5,2539,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,5,2539,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,5,2539,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,2514,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,5,2512,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,5,2511,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,5,2504,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,5,2504,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,5,2503,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,2,2501.9,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,9,2501.62,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,5,2501,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,5,2501,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,4,2500.94,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,10,2500,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,3,2500,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,10,2500,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,5,2489,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,10,2434,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,5,2429,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,10,2415,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,10,2413,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,5,2404,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,10,2360,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,5,2359,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,5,2348,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,5,2345,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,5,2333,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,5,2333,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,5,2318,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,5,2318,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,6,2315,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,6,2315,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,6,2315,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,6,2315,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,10,2307.25,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,10,2304.35,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,10,2304.35,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,5,2293,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,5,2208,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,5,2208,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,15,2207.41,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,5,2201,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,5,2194.21,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,5,2194.21,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,5,2184,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,25,2150,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,8,2130,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,5,2119,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,5,2115,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,5,2105,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,10,2098,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,10,2098,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,10,2075,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,10,2031,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,10,2014,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,5,2009,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,V-SA,VIC1,10,2009,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,10,2009,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,5,2007,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,5,2006,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,10,2004,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,5,2002,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,V-SA,VIC1,7,2000,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,5,1987,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,V-SA,VIC1,10,1968,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,5,1967,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,5,1930,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,15,1907.41,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,10,1904.35,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,5,1880,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,10,1877,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,5,1877,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,5,1856,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,5,1841,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,5,1764,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,10,1738.19,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,10,1738.19,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,5,1719,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,5,1671,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,V-SA,VIC1,5,1656,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,10,1656,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,5,1653,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,5,1638,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,10,1604.35,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,5,1546,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,5,1529,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,10,1514,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,V-SA,VIC1,5,1510,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,V-SA,VIC1,5,1508,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,V-SA,VIC1,5,1506,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,5,1502,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,5,1501,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,V-SA,VIC1,5,1500.45,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,V-SA,VIC1,5,1446,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,V-SA,VIC1,6,1325,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,V-SA,VIC1,6,1325,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,V-SA,VIC1,6,1325,,A201303
