"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
72085062,"2016/11/26 00:00:00","M50","TFR_COM_JUR",531,"PUBLIC","2016/11/27 01:31:13","2016/11/27 02:07:21","SA","","","","","","","","","","","","","","",""
72085063,"2016/11/26 00:00:00","M50","TFR_COM_JUR",1320,"PUBLIC","2016/11/27 01:31:13","2016/11/27 02:07:21","VIC","","","","","","","","","","","","","","",""
72099694,"2016/11/27 00:00:00","M50","TFR_COM_JUR",49,"PUBLIC","2016/11/28 01:11:35","2016/11/28 01:46:27","SA","","","","","","","","","","","","","","",""
72099695,"2016/11/27 00:00:00","M50","TFR_COM_JUR",1335,"PUBLIC","2016/11/28 01:11:35","2016/11/28 01:46:27","VIC","","","","","","","","","","","","","","",""
72115272,"2016/11/28 00:00:00","M50","TFR_COM_JUR",1817,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","NSW","","","","","","","","","","","","","","",""
72115269,"2016/11/28 00:00:00","M50","TFR_COM_JUR",915,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","QLD","","","","","","","","","","","","","","",""
72115273,"2016/11/28 00:00:00","M50","TFR_COM_JUR",43,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","SA","","","","","","","","","","","","","","",""
72115274,"2016/11/28 00:00:00","M50","TFR_COM_JUR",2838,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","VIC","","","","","","","","","","","","","","",""
72132693,"2016/11/29 00:00:00","M50","TFR_COM_JUR",2670,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","NSW","","","","","","","","","","","","","","",""
72132691,"2016/11/29 00:00:00","M50","TFR_COM_JUR",1069,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","QLD","","","","","","","","","","","","","","",""
72132694,"2016/11/29 00:00:00","M50","TFR_COM_JUR",453,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","SA","","","","","","","","","","","","","","",""
72132695,"2016/11/29 00:00:00","M50","TFR_COM_JUR",2249,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","VIC","","","","","","","","","","","","","","",""
72150842,"2016/11/30 00:00:00","M50","TFR_COM_JUR",2641,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","NSW","","","","","","","","","","","","","","",""
72150839,"2016/11/30 00:00:00","M50","TFR_COM_JUR",1042,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","QLD","","","","","","","","","","","","","","",""
72150843,"2016/11/30 00:00:00","M50","TFR_COM_JUR",557,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","SA","","","","","","","","","","","","","","",""
72150844,"2016/11/30 00:00:00","M50","TFR_COM_JUR",2058,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","VIC","","","","","","","","","","","","","","",""
71659156,"2016/11/01 00:00:00","M52","TFR_COM_JUR_TIER",515,"PUBLIC","2016/11/02 02:30:02","2016/11/02 03:17:53","NSW","","1TO2","","","","","","","","","","","","",""
71659143,"2016/11/01 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2016/11/02 02:30:02","2016/11/02 03:17:53","NSW","","2TO1","","","","","","","","","","","","",""
71659144,"2016/11/01 00:00:00","M52","TFR_COM_JUR_TIER",1967,"PUBLIC","2016/11/02 02:30:02","2016/11/02 03:17:53","NSW","","2TO2","","","","","","","","","","","","",""
71659147,"2016/11/01 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2016/11/02 02:30:02","2016/11/02 03:17:53","QLD","","2TO1","","","","","","","","","","","","",""
71659152,"2016/11/01 00:00:00","M52","TFR_COM_JUR_TIER",829,"PUBLIC","2016/11/02 02:30:02","2016/11/02 03:17:53","QLD","","2TO2","","","","","","","","","","","","",""
71659149,"2016/11/01 00:00:00","M52","TFR_COM_JUR_TIER",226,"PUBLIC","2016/11/02 02:30:02","2016/11/02 03:17:53","QLD","","1TO2","","","","","","","","","","","","",""
71659154,"2016/11/01 00:00:00","M52","TFR_COM_JUR_TIER",273,"PUBLIC","2016/11/02 02:30:02","2016/11/02 03:17:53","SA","","1TO2","","","","","","","","","","","","",""
71659141,"2016/11/01 00:00:00","M52","TFR_COM_JUR_TIER",116,"PUBLIC","2016/11/02 02:30:02","2016/11/02 03:17:53","SA","","2TO1","","","","","","","","","","","","",""
71659146,"2016/11/01 00:00:00","M52","TFR_COM_JUR_TIER",328,"PUBLIC","2016/11/02 02:30:02","2016/11/02 03:17:53","SA","","2TO2","","","","","","","","","","","","",""
71659153,"2016/11/01 00:00:00","M52","TFR_COM_JUR_TIER",405,"PUBLIC","2016/11/02 02:30:02","2016/11/02 03:17:53","VIC","","1TO2","","","","","","","","","","","","",""
71659150,"2016/11/01 00:00:00","M52","TFR_COM_JUR_TIER",100,"PUBLIC","2016/11/02 02:30:02","2016/11/02 03:17:53","VIC","","2TO1","","","","","","","","","","","","",""
71659145,"2016/11/01 00:00:00","M52","TFR_COM_JUR_TIER",1196,"PUBLIC","2016/11/02 02:30:02","2016/11/02 03:17:53","VIC","","2TO2","","","","","","","","","","","","",""
71676744,"2016/11/02 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2016/11/03 02:19:14","2016/11/03 02:57:49","NSW","","2TO1","","","","","","","","","","","","",""
71676747,"2016/11/02 00:00:00","M52","TFR_COM_JUR_TIER",1822,"PUBLIC","2016/11/03 02:19:14","2016/11/03 02:57:49","NSW","","2TO2","","","","","","","","","","","","",""
71676757,"2016/11/02 00:00:00","M52","TFR_COM_JUR_TIER",534,"PUBLIC","2016/11/03 02:19:14","2016/11/03 02:57:49","NSW","","1TO2","","","","","","","","","","","","",""
71676750,"2016/11/02 00:00:00","M52","TFR_COM_JUR_TIER",214,"PUBLIC","2016/11/03 02:19:14","2016/11/03 02:57:49","QLD","","1TO2","","","","","","","","","","","","",""
71676745,"2016/11/02 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2016/11/03 02:19:14","2016/11/03 02:57:49","QLD","","2TO1","","","","","","","","","","","","",""
71676753,"2016/11/02 00:00:00","M52","TFR_COM_JUR_TIER",757,"PUBLIC","2016/11/03 02:19:14","2016/11/03 02:57:49","QLD","","2TO2","","","","","","","","","","","","",""
71676743,"2016/11/02 00:00:00","M52","TFR_COM_JUR_TIER",119,"PUBLIC","2016/11/03 02:19:14","2016/11/03 02:57:49","SA","","2TO1","","","","","","","","","","","","",""
71676748,"2016/11/02 00:00:00","M52","TFR_COM_JUR_TIER",216,"PUBLIC","2016/11/03 02:19:14","2016/11/03 02:57:49","SA","","2TO2","","","","","","","","","","","","",""
71676756,"2016/11/02 00:00:00","M52","TFR_COM_JUR_TIER",205,"PUBLIC","2016/11/03 02:19:14","2016/11/03 02:57:49","SA","","1TO2","","","","","","","","","","","","",""
71676754,"2016/11/02 00:00:00","M52","TFR_COM_JUR_TIER",287,"PUBLIC","2016/11/03 02:19:14","2016/11/03 02:57:49","VIC","","1TO2","","","","","","","","","","","","",""
71676746,"2016/11/02 00:00:00","M52","TFR_COM_JUR_TIER",1142,"PUBLIC","2016/11/03 02:19:14","2016/11/03 02:57:49","VIC","","2TO2","","","","","","","","","","","","",""
71676752,"2016/11/02 00:00:00","M52","TFR_COM_JUR_TIER",120,"PUBLIC","2016/11/03 02:19:14","2016/11/03 02:57:49","VIC","","2TO1","","","","","","","","","","","","",""
71694811,"2016/11/03 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2016/11/04 02:59:08","2016/11/04 03:51:14","NSW","","2TO1","","","","","","","","","","","","",""
71694813,"2016/11/03 00:00:00","M52","TFR_COM_JUR_TIER",2045,"PUBLIC","2016/11/04 02:59:08","2016/11/04 03:51:14","NSW","","2TO2","","","","","","","","","","","","",""
71694823,"2016/11/03 00:00:00","M52","TFR_COM_JUR_TIER",613,"PUBLIC","2016/11/04 02:59:08","2016/11/04 03:51:14","NSW","","1TO2","","","","","","","","","","","","",""
71694816,"2016/11/03 00:00:00","M52","TFR_COM_JUR_TIER",177,"PUBLIC","2016/11/04 02:59:08","2016/11/04 03:51:14","QLD","","1TO2","","","","","","","","","","","","",""
71694815,"2016/11/03 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2016/11/04 02:59:08","2016/11/04 03:51:14","QLD","","2TO1","","","","","","","","","","","","",""
71694821,"2016/11/03 00:00:00","M52","TFR_COM_JUR_TIER",853,"PUBLIC","2016/11/04 02:59:08","2016/11/04 03:51:14","QLD","","2TO2","","","","","","","","","","","","",""
71694822,"2016/11/03 00:00:00","M52","TFR_COM_JUR_TIER",165,"PUBLIC","2016/11/04 02:59:08","2016/11/04 03:51:14","SA","","1TO2","","","","","","","","","","","","",""
71694809,"2016/11/03 00:00:00","M52","TFR_COM_JUR_TIER",90,"PUBLIC","2016/11/04 02:59:08","2016/11/04 03:51:14","SA","","2TO1","","","","","","","","","","","","",""
71694814,"2016/11/03 00:00:00","M52","TFR_COM_JUR_TIER",192,"PUBLIC","2016/11/04 02:59:08","2016/11/04 03:51:14","SA","","2TO2","","","","","","","","","","","","",""
71694820,"2016/11/03 00:00:00","M52","TFR_COM_JUR_TIER",458,"PUBLIC","2016/11/04 02:59:08","2016/11/04 03:51:14","VIC","","1TO2","","","","","","","","","","","","",""
71694812,"2016/11/03 00:00:00","M52","TFR_COM_JUR_TIER",1684,"PUBLIC","2016/11/04 02:59:08","2016/11/04 03:51:14","VIC","","2TO2","","","","","","","","","","","","",""
71694818,"2016/11/03 00:00:00","M52","TFR_COM_JUR_TIER",242,"PUBLIC","2016/11/04 02:59:08","2016/11/04 03:51:14","VIC","","2TO1","","","","","","","","","","","","",""
71713491,"2016/11/04 00:00:00","M52","TFR_COM_JUR_TIER",599,"PUBLIC","2016/11/05 03:13:17","2016/11/05 04:13:51","NSW","","1TO2","","","","","","","","","","","","",""
71713479,"2016/11/04 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2016/11/05 03:13:17","2016/11/05 04:13:51","NSW","","2TO1","","","","","","","","","","","","",""
71713481,"2016/11/04 00:00:00","M52","TFR_COM_JUR_TIER",2398,"PUBLIC","2016/11/05 03:13:17","2016/11/05 04:13:51","NSW","","2TO2","","","","","","","","","","","","",""
71713484,"2016/11/04 00:00:00","M52","TFR_COM_JUR_TIER",173,"PUBLIC","2016/11/05 03:13:17","2016/11/05 04:13:51","QLD","","1TO2","","","","","","","","","","","","",""
71713487,"2016/11/04 00:00:00","M52","TFR_COM_JUR_TIER",1020,"PUBLIC","2016/11/05 03:13:17","2016/11/05 04:13:51","QLD","","2TO2","","","","","","","","","","","","",""
71713477,"2016/11/04 00:00:00","M52","TFR_COM_JUR_TIER",125,"PUBLIC","2016/11/05 03:13:17","2016/11/05 04:13:51","SA","","2TO1","","","","","","","","","","","","",""
71713489,"2016/11/04 00:00:00","M52","TFR_COM_JUR_TIER",165,"PUBLIC","2016/11/05 03:13:17","2016/11/05 04:13:51","SA","","1TO2","","","","","","","","","","","","",""
71713482,"2016/11/04 00:00:00","M52","TFR_COM_JUR_TIER",221,"PUBLIC","2016/11/05 03:13:17","2016/11/05 04:13:51","SA","","2TO2","","","","","","","","","","","","",""
71713485,"2016/11/04 00:00:00","M52","TFR_COM_JUR_TIER",261,"PUBLIC","2016/11/05 03:13:17","2016/11/05 04:13:51","VIC","","2TO1","","","","","","","","","","","","",""
71713488,"2016/11/04 00:00:00","M52","TFR_COM_JUR_TIER",718,"PUBLIC","2016/11/05 03:13:17","2016/11/05 04:13:51","VIC","","1TO2","","","","","","","","","","","","",""
71713480,"2016/11/04 00:00:00","M52","TFR_COM_JUR_TIER",2143,"PUBLIC","2016/11/05 03:13:17","2016/11/05 04:13:51","VIC","","2TO2","","","","","","","","","","","","",""
71730148,"2016/11/05 00:00:00","M52","TFR_COM_JUR_TIER",186,"PUBLIC","2016/11/06 01:48:34","2016/11/06 02:29:22","NSW","","1TO2","","","","","","","","","","","","",""
71730137,"2016/11/05 00:00:00","M52","TFR_COM_JUR_TIER",768,"PUBLIC","2016/11/06 01:48:34","2016/11/06 02:29:22","NSW","","2TO2","","","","","","","","","","","","",""
71730140,"2016/11/05 00:00:00","M52","TFR_COM_JUR_TIER",13,"PUBLIC","2016/11/06 01:48:34","2016/11/06 02:29:22","QLD","","1TO2","","","","","","","","","","","","",""
71730144,"2016/11/05 00:00:00","M52","TFR_COM_JUR_TIER",56,"PUBLIC","2016/11/06 01:48:34","2016/11/06 02:29:22","QLD","","2TO2","","","","","","","","","","","","",""
71730136,"2016/11/05 00:00:00","M52","TFR_COM_JUR_TIER",93,"PUBLIC","2016/11/06 01:48:34","2016/11/06 02:29:22","SA","","2TO1","","","","","","","","","","","","",""
71730145,"2016/11/05 00:00:00","M52","TFR_COM_JUR_TIER",240,"PUBLIC","2016/11/06 01:48:34","2016/11/06 02:29:22","SA","","1TO2","","","","","","","","","","","","",""
71730138,"2016/11/05 00:00:00","M52","TFR_COM_JUR_TIER",267,"PUBLIC","2016/11/06 01:48:34","2016/11/06 02:29:22","SA","","2TO2","","","","","","","","","","","","",""
71730143,"2016/11/05 00:00:00","M52","TFR_COM_JUR_TIER",97,"PUBLIC","2016/11/06 01:48:34","2016/11/06 02:29:22","VIC","","2TO1","","","","","","","","","","","","",""
71730146,"2016/11/05 00:00:00","M52","TFR_COM_JUR_TIER",152,"PUBLIC","2016/11/06 01:48:34","2016/11/06 02:29:22","VIC","","1TO2","","","","","","","","","","","","",""
71730139,"2016/11/05 00:00:00","M52","TFR_COM_JUR_TIER",719,"PUBLIC","2016/11/06 01:48:34","2016/11/06 02:29:22","VIC","","2TO2","","","","","","","","","","","","",""
71744102,"2016/11/06 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2016/11/07 01:12:13","2016/11/07 01:47:18","NSW","","2TO2","","","","","","","","","","","","",""
71744101,"2016/11/06 00:00:00","M52","TFR_COM_JUR_TIER",65,"PUBLIC","2016/11/07 01:12:13","2016/11/07 01:47:18","SA","","2TO2","","","","","","","","","","","","",""
71744105,"2016/11/06 00:00:00","M52","TFR_COM_JUR_TIER",19,"PUBLIC","2016/11/07 01:12:13","2016/11/07 01:47:18","SA","","1TO2","","","","","","","","","","","","",""
71744099,"2016/11/06 00:00:00","M52","TFR_COM_JUR_TIER",29,"PUBLIC","2016/11/07 01:12:13","2016/11/07 01:47:18","SA","","2TO1","","","","","","","","","","","","",""
71744100,"2016/11/06 00:00:00","M52","TFR_COM_JUR_TIER",500,"PUBLIC","2016/11/07 01:12:13","2016/11/07 01:47:18","VIC","","2TO2","","","","","","","","","","","","",""
71744103,"2016/11/06 00:00:00","M52","TFR_COM_JUR_TIER",137,"PUBLIC","2016/11/07 01:12:13","2016/11/07 01:47:18","VIC","","2TO1","","","","","","","","","","","","",""
71744104,"2016/11/06 00:00:00","M52","TFR_COM_JUR_TIER",152,"PUBLIC","2016/11/07 01:12:13","2016/11/07 01:47:18","VIC","","1TO2","","","","","","","","","","","","",""
71759530,"2016/11/07 00:00:00","M52","TFR_COM_JUR_TIER",514,"PUBLIC","2016/11/08 02:06:53","2016/11/08 02:50:45","NSW","","1TO2","","","","","","","","","","","","",""
71759517,"2016/11/07 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2016/11/08 02:06:53","2016/11/08 02:50:45","NSW","","2TO1","","","","","","","","","","","","",""
71759518,"2016/11/07 00:00:00","M52","TFR_COM_JUR_TIER",10748,"PUBLIC","2016/11/08 02:06:53","2016/11/08 02:50:45","NSW","","2TO2","","","","","","","","","","","","",""
71759521,"2016/11/07 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2016/11/08 02:06:53","2016/11/08 02:50:45","QLD","","2TO1","","","","","","","","","","","","",""
71759527,"2016/11/07 00:00:00","M52","TFR_COM_JUR_TIER",745,"PUBLIC","2016/11/08 02:06:53","2016/11/08 02:50:45","QLD","","2TO2","","","","","","","","","","","","",""
71759523,"2016/11/07 00:00:00","M52","TFR_COM_JUR_TIER",215,"PUBLIC","2016/11/08 02:06:53","2016/11/08 02:50:45","QLD","","1TO2","","","","","","","","","","","","",""
71759529,"2016/11/07 00:00:00","M52","TFR_COM_JUR_TIER",32,"PUBLIC","2016/11/08 02:06:53","2016/11/08 02:50:45","SA","","1TO2","","","","","","","","","","","","",""
71759515,"2016/11/07 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2016/11/08 02:06:53","2016/11/08 02:50:45","SA","","2TO1","","","","","","","","","","","","",""
71759520,"2016/11/07 00:00:00","M52","TFR_COM_JUR_TIER",13,"PUBLIC","2016/11/08 02:06:53","2016/11/08 02:50:45","SA","","2TO2","","","","","","","","","","","","",""
71759524,"2016/11/07 00:00:00","M52","TFR_COM_JUR_TIER",201,"PUBLIC","2016/11/08 02:06:53","2016/11/08 02:50:45","VIC","","2TO1","","","","","","","","","","","","",""
71759526,"2016/11/07 00:00:00","M52","TFR_COM_JUR_TIER",657,"PUBLIC","2016/11/08 02:06:53","2016/11/08 02:50:45","VIC","","1TO2","","","","","","","","","","","","",""
71759519,"2016/11/07 00:00:00","M52","TFR_COM_JUR_TIER",1716,"PUBLIC","2016/11/08 02:06:53","2016/11/08 02:50:45","VIC","","2TO2","","","","","","","","","","","","",""
71776547,"2016/11/08 00:00:00","M52","TFR_COM_JUR_TIER",614,"PUBLIC","2016/11/09 02:30:52","2016/11/09 03:26:11","NSW","","1TO2","","","","","","","","","","","","",""
71776536,"2016/11/08 00:00:00","M52","TFR_COM_JUR_TIER",2798,"PUBLIC","2016/11/09 02:30:52","2016/11/09 03:26:11","NSW","","2TO2","","","","","","","","","","","","",""
71776540,"2016/11/08 00:00:00","M52","TFR_COM_JUR_TIER",239,"PUBLIC","2016/11/09 02:30:52","2016/11/09 03:26:11","QLD","","1TO2","","","","","","","","","","","","",""
71776543,"2016/11/08 00:00:00","M52","TFR_COM_JUR_TIER",793,"PUBLIC","2016/11/09 02:30:52","2016/11/09 03:26:11","QLD","","2TO2","","","","","","","","","","","","",""
71776535,"2016/11/08 00:00:00","M52","TFR_COM_JUR_TIER",86,"PUBLIC","2016/11/09 02:30:52","2016/11/09 03:26:11","SA","","2TO1","","","","","","","","","","","","",""
71776546,"2016/11/08 00:00:00","M52","TFR_COM_JUR_TIER",171,"PUBLIC","2016/11/09 02:30:52","2016/11/09 03:26:11","SA","","1TO2","","","","","","","","","","","","",""
71776537,"2016/11/08 00:00:00","M52","TFR_COM_JUR_TIER",188,"PUBLIC","2016/11/09 02:30:52","2016/11/09 03:26:11","SA","","2TO2","","","","","","","","","","","","",""
71776541,"2016/11/08 00:00:00","M52","TFR_COM_JUR_TIER",95,"PUBLIC","2016/11/09 02:30:52","2016/11/09 03:26:11","VIC","","2TO1","","","","","","","","","","","","",""
71776544,"2016/11/08 00:00:00","M52","TFR_COM_JUR_TIER",362,"PUBLIC","2016/11/09 02:30:52","2016/11/09 03:26:11","VIC","","1TO2","","","","","","","","","","","","",""
71776538,"2016/11/08 00:00:00","M52","TFR_COM_JUR_TIER",1493,"PUBLIC","2016/11/09 02:30:52","2016/11/09 03:26:11","VIC","","2TO2","","","","","","","","","","","","",""
71793888,"2016/11/09 00:00:00","M52","TFR_COM_JUR_TIER",529,"PUBLIC","2016/11/10 03:05:41","2016/11/10 04:04:37","NSW","","1TO2","","","","","","","","","","","","",""
71793877,"2016/11/09 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2016/11/10 03:05:41","2016/11/10 04:04:37","NSW","","2TO1","","","","","","","","","","","","",""
71793879,"2016/11/09 00:00:00","M52","TFR_COM_JUR_TIER",1919,"PUBLIC","2016/11/10 03:05:41","2016/11/10 04:04:37","NSW","","2TO2","","","","","","","","","","","","",""
71793881,"2016/11/09 00:00:00","M52","TFR_COM_JUR_TIER",229,"PUBLIC","2016/11/10 03:05:41","2016/11/10 04:04:37","QLD","","1TO2","","","","","","","","","","","","",""
71793885,"2016/11/09 00:00:00","M52","TFR_COM_JUR_TIER",763,"PUBLIC","2016/11/10 03:05:41","2016/11/10 04:04:37","QLD","","2TO2","","","","","","","","","","","","",""
71793876,"2016/11/09 00:00:00","M52","TFR_COM_JUR_TIER",102,"PUBLIC","2016/11/10 03:05:41","2016/11/10 04:04:37","SA","","2TO1","","","","","","","","","","","","",""
71793887,"2016/11/09 00:00:00","M52","TFR_COM_JUR_TIER",182,"PUBLIC","2016/11/10 03:05:41","2016/11/10 04:04:37","SA","","1TO2","","","","","","","","","","","","",""
71793880,"2016/11/09 00:00:00","M52","TFR_COM_JUR_TIER",219,"PUBLIC","2016/11/10 03:05:41","2016/11/10 04:04:37","SA","","2TO2","","","","","","","","","","","","",""
71793883,"2016/11/09 00:00:00","M52","TFR_COM_JUR_TIER",132,"PUBLIC","2016/11/10 03:05:41","2016/11/10 04:04:37","VIC","","2TO1","","","","","","","","","","","","",""
71793886,"2016/11/09 00:00:00","M52","TFR_COM_JUR_TIER",274,"PUBLIC","2016/11/10 03:05:41","2016/11/10 04:04:37","VIC","","1TO2","","","","","","","","","","","","",""
71793878,"2016/11/09 00:00:00","M52","TFR_COM_JUR_TIER",1227,"PUBLIC","2016/11/10 03:05:41","2016/11/10 04:04:37","VIC","","2TO2","","","","","","","","","","","","",""
71811797,"2016/11/10 00:00:00","M52","TFR_COM_JUR_TIER",582,"PUBLIC","2016/11/11 02:56:15","2016/11/11 03:56:13","NSW","","1TO2","","","","","","","","","","","","",""
71811787,"2016/11/10 00:00:00","M52","TFR_COM_JUR_TIER",1849,"PUBLIC","2016/11/11 02:56:15","2016/11/11 03:56:13","NSW","","2TO2","","","","","","","","","","","","",""
71811785,"2016/11/10 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2016/11/11 02:56:15","2016/11/11 03:56:13","NSW","","2TO1","","","","","","","","","","","","",""
71811789,"2016/11/10 00:00:00","M52","TFR_COM_JUR_TIER",231,"PUBLIC","2016/11/11 02:56:15","2016/11/11 03:56:13","QLD","","1TO2","","","","","","","","","","","","",""
71811794,"2016/11/10 00:00:00","M52","TFR_COM_JUR_TIER",845,"PUBLIC","2016/11/11 02:56:15","2016/11/11 03:56:13","QLD","","2TO2","","","","","","","","","","","","",""
71811784,"2016/11/10 00:00:00","M52","TFR_COM_JUR_TIER",128,"PUBLIC","2016/11/11 02:56:15","2016/11/11 03:56:13","SA","","2TO1","","","","","","","","","","","","",""
71811788,"2016/11/10 00:00:00","M52","TFR_COM_JUR_TIER",161,"PUBLIC","2016/11/11 02:56:15","2016/11/11 03:56:13","SA","","2TO2","","","","","","","","","","","","",""
71811796,"2016/11/10 00:00:00","M52","TFR_COM_JUR_TIER",162,"PUBLIC","2016/11/11 02:56:15","2016/11/11 03:56:13","SA","","1TO2","","","","","","","","","","","","",""
71811791,"2016/11/10 00:00:00","M52","TFR_COM_JUR_TIER",273,"PUBLIC","2016/11/11 02:56:15","2016/11/11 03:56:13","VIC","","2TO1","","","","","","","","","","","","",""
71811786,"2016/11/10 00:00:00","M52","TFR_COM_JUR_TIER",1749,"PUBLIC","2016/11/11 02:56:15","2016/11/11 03:56:13","VIC","","2TO2","","","","","","","","","","","","",""
71811793,"2016/11/10 00:00:00","M52","TFR_COM_JUR_TIER",410,"PUBLIC","2016/11/11 02:56:15","2016/11/11 03:56:13","VIC","","1TO2","","","","","","","","","","","","",""
71830528,"2016/11/11 00:00:00","M52","TFR_COM_JUR_TIER",682,"PUBLIC","2016/11/12 03:08:44","2016/11/12 04:13:26","NSW","","1TO2","","","","","","","","","","","","",""
71830516,"2016/11/11 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2016/11/12 03:08:44","2016/11/12 04:13:26","NSW","","2TO1","","","","","","","","","","","","",""
71830517,"2016/11/11 00:00:00","M52","TFR_COM_JUR_TIER",2109,"PUBLIC","2016/11/12 03:08:44","2016/11/12 04:13:26","NSW","","2TO2","","","","","","","","","","","","",""
71830520,"2016/11/11 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2016/11/12 03:08:44","2016/11/12 04:13:26","QLD","","2TO1","","","","","","","","","","","","",""
71830525,"2016/11/11 00:00:00","M52","TFR_COM_JUR_TIER",843,"PUBLIC","2016/11/12 03:08:44","2016/11/12 04:13:26","QLD","","2TO2","","","","","","","","","","","","",""
71830521,"2016/11/11 00:00:00","M52","TFR_COM_JUR_TIER",239,"PUBLIC","2016/11/12 03:08:44","2016/11/12 04:13:26","QLD","","1TO2","","","","","","","","","","","","",""
71830527,"2016/11/11 00:00:00","M52","TFR_COM_JUR_TIER",168,"PUBLIC","2016/11/12 03:08:44","2016/11/12 04:13:26","SA","","1TO2","","","","","","","","","","","","",""
71830515,"2016/11/11 00:00:00","M52","TFR_COM_JUR_TIER",102,"PUBLIC","2016/11/12 03:08:44","2016/11/12 04:13:26","SA","","2TO1","","","","","","","","","","","","",""
71830519,"2016/11/11 00:00:00","M52","TFR_COM_JUR_TIER",174,"PUBLIC","2016/11/12 03:08:44","2016/11/12 04:13:26","SA","","2TO2","","","","","","","","","","","","",""
71830526,"2016/11/11 00:00:00","M52","TFR_COM_JUR_TIER",540,"PUBLIC","2016/11/12 03:08:44","2016/11/12 04:13:26","VIC","","1TO2","","","","","","","","","","","","",""
71830523,"2016/11/11 00:00:00","M52","TFR_COM_JUR_TIER",156,"PUBLIC","2016/11/12 03:08:44","2016/11/12 04:13:26","VIC","","2TO1","","","","","","","","","","","","",""
71830518,"2016/11/11 00:00:00","M52","TFR_COM_JUR_TIER",2023,"PUBLIC","2016/11/12 03:08:44","2016/11/12 04:13:26","VIC","","2TO2","","","","","","","","","","","","",""
71847244,"2016/11/12 00:00:00","M52","TFR_COM_JUR_TIER",219,"PUBLIC","2016/11/13 01:27:52","2016/11/13 01:59:45","NSW","","1TO2","","","","","","","","","","","","",""
71847233,"2016/11/12 00:00:00","M52","TFR_COM_JUR_TIER",724,"PUBLIC","2016/11/13 01:27:52","2016/11/13 01:59:45","NSW","","2TO2","","","","","","","","","","","","",""
71847236,"2016/11/12 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2016/11/13 01:27:52","2016/11/13 01:59:45","QLD","","1TO2","","","","","","","","","","","","",""
71847241,"2016/11/12 00:00:00","M52","TFR_COM_JUR_TIER",52,"PUBLIC","2016/11/13 01:27:52","2016/11/13 01:59:45","QLD","","2TO2","","","","","","","","","","","","",""
71847232,"2016/11/12 00:00:00","M52","TFR_COM_JUR_TIER",123,"PUBLIC","2016/11/13 01:27:52","2016/11/13 01:59:45","SA","","2TO1","","","","","","","","","","","","",""
71847240,"2016/11/12 00:00:00","M52","TFR_COM_JUR_TIER",164,"PUBLIC","2016/11/13 01:27:52","2016/11/13 01:59:45","SA","","1TO2","","","","","","","","","","","","",""
71847234,"2016/11/12 00:00:00","M52","TFR_COM_JUR_TIER",205,"PUBLIC","2016/11/13 01:27:52","2016/11/13 01:59:45","SA","","2TO2","","","","","","","","","","","","",""
71847238,"2016/11/12 00:00:00","M52","TFR_COM_JUR_TIER",123,"PUBLIC","2016/11/13 01:27:52","2016/11/13 01:59:45","VIC","","2TO1","","","","","","","","","","","","",""
71847242,"2016/11/12 00:00:00","M52","TFR_COM_JUR_TIER",151,"PUBLIC","2016/11/13 01:27:52","2016/11/13 01:59:45","VIC","","1TO2","","","","","","","","","","","","",""
71847235,"2016/11/12 00:00:00","M52","TFR_COM_JUR_TIER",867,"PUBLIC","2016/11/13 01:27:52","2016/11/13 01:59:45","VIC","","2TO2","","","","","","","","","","","","",""
