"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
70923427,"2016/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2016/09/20 02:53:49","2016/09/20 03:42:33","SA","","2TO1","","","","","","","","","","","","",""
70923440,"2016/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",73,"PUBLIC","2016/09/20 02:53:49","2016/09/20 03:42:33","SA","","1TO2","","","","","","","","","","","","",""
70923432,"2016/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2016/09/20 02:53:49","2016/09/20 03:42:33","SA","","2TO2","","","","","","","","","","","","",""
70923435,"2016/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",184,"PUBLIC","2016/09/20 02:53:49","2016/09/20 03:42:33","VIC","","2TO1","","","","","","","","","","","","",""
70923438,"2016/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",598,"PUBLIC","2016/09/20 02:53:49","2016/09/20 03:42:33","VIC","","1TO2","","","","","","","","","","","","",""
70923431,"2016/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1671,"PUBLIC","2016/09/20 02:53:49","2016/09/20 03:42:33","VIC","","2TO2","","","","","","","","","","","","",""
70940271,"2016/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",501,"PUBLIC","2016/09/21 02:19:30","2016/09/21 03:08:42","NSW","","1TO2","","","","","","","","","","","","",""
70940258,"2016/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2016/09/21 02:19:30","2016/09/21 03:08:42","NSW","","2TO1","","","","","","","","","","","","",""
70940260,"2016/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1701,"PUBLIC","2016/09/21 02:19:30","2016/09/21 03:08:42","NSW","","2TO2","","","","","","","","","","","","",""
70940262,"2016/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2016/09/21 02:19:30","2016/09/21 03:08:42","QLD","","2TO1","","","","","","","","","","","","",""
70940267,"2016/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",931,"PUBLIC","2016/09/21 02:19:30","2016/09/21 03:08:42","QLD","","2TO2","","","","","","","","","","","","",""
70940264,"2016/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",274,"PUBLIC","2016/09/21 02:19:30","2016/09/21 03:08:42","QLD","","1TO2","","","","","","","","","","","","",""
70940269,"2016/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",207,"PUBLIC","2016/09/21 02:19:30","2016/09/21 03:08:42","SA","","1TO2","","","","","","","","","","","","",""
70940257,"2016/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",115,"PUBLIC","2016/09/21 02:19:30","2016/09/21 03:08:42","SA","","2TO1","","","","","","","","","","","","",""
70940261,"2016/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",189,"PUBLIC","2016/09/21 02:19:30","2016/09/21 03:08:42","SA","","2TO2","","","","","","","","","","","","",""
70940268,"2016/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",425,"PUBLIC","2016/09/21 02:19:30","2016/09/21 03:08:42","VIC","","1TO2","","","","","","","","","","","","",""
70940265,"2016/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",164,"PUBLIC","2016/09/21 02:19:30","2016/09/21 03:08:42","VIC","","2TO1","","","","","","","","","","","","",""
70940259,"2016/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1174,"PUBLIC","2016/09/21 02:19:30","2016/09/21 03:08:42","VIC","","2TO2","","","","","","","","","","","","",""
70957908,"2016/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",737,"PUBLIC","2016/09/22 02:47:52","2016/09/22 03:35:39","NSW","","1TO2","","","","","","","","","","","","",""
70957896,"2016/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2016/09/22 02:47:52","2016/09/22 03:35:39","NSW","","2TO1","","","","","","","","","","","","",""
70957898,"2016/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1971,"PUBLIC","2016/09/22 02:47:52","2016/09/22 03:35:39","NSW","","2TO2","","","","","","","","","","","","",""
70957900,"2016/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",215,"PUBLIC","2016/09/22 02:47:52","2016/09/22 03:35:39","QLD","","1TO2","","","","","","","","","","","","",""
70957905,"2016/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",993,"PUBLIC","2016/09/22 02:47:52","2016/09/22 03:35:39","QLD","","2TO2","","","","","","","","","","","","",""
70957894,"2016/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",116,"PUBLIC","2016/09/22 02:47:52","2016/09/22 03:35:39","SA","","2TO1","","","","","","","","","","","","",""
70957906,"2016/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",177,"PUBLIC","2016/09/22 02:47:52","2016/09/22 03:35:39","SA","","1TO2","","","","","","","","","","","","",""
70957899,"2016/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",223,"PUBLIC","2016/09/22 02:47:52","2016/09/22 03:35:39","SA","","2TO2","","","","","","","","","","","","",""
70957902,"2016/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",167,"PUBLIC","2016/09/22 02:47:52","2016/09/22 03:35:39","VIC","","2TO1","","","","","","","","","","","","",""
70957904,"2016/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",517,"PUBLIC","2016/09/22 02:47:52","2016/09/22 03:35:39","VIC","","1TO2","","","","","","","","","","","","",""
70957897,"2016/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1627,"PUBLIC","2016/09/22 02:47:52","2016/09/22 03:35:39","VIC","","2TO2","","","","","","","","","","","","",""
70976225,"2016/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",710,"PUBLIC","2016/09/23 03:37:08","2016/09/23 04:29:37","NSW","","1TO2","","","","","","","","","","","","",""
70976212,"2016/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2016/09/23 03:37:08","2016/09/23 04:29:37","NSW","","2TO1","","","","","","","","","","","","",""
70976214,"2016/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1913,"PUBLIC","2016/09/23 03:37:08","2016/09/23 04:29:37","NSW","","2TO2","","","","","","","","","","","","",""
70976216,"2016/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2016/09/23 03:37:08","2016/09/23 04:29:37","QLD","","2TO1","","","","","","","","","","","","",""
70976221,"2016/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",978,"PUBLIC","2016/09/23 03:37:08","2016/09/23 04:29:37","QLD","","2TO2","","","","","","","","","","","","",""
70976218,"2016/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",382,"PUBLIC","2016/09/23 03:37:08","2016/09/23 04:29:37","QLD","","1TO2","","","","","","","","","","","","",""
70976223,"2016/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",197,"PUBLIC","2016/09/23 03:37:08","2016/09/23 04:29:37","SA","","1TO2","","","","","","","","","","","","",""
70976210,"2016/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",100,"PUBLIC","2016/09/23 03:37:08","2016/09/23 04:29:37","SA","","2TO1","","","","","","","","","","","","",""
70976215,"2016/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",207,"PUBLIC","2016/09/23 03:37:08","2016/09/23 04:29:37","SA","","2TO2","","","","","","","","","","","","",""
70976222,"2016/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",594,"PUBLIC","2016/09/23 03:37:08","2016/09/23 04:29:37","VIC","","1TO2","","","","","","","","","","","","",""
70976219,"2016/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",245,"PUBLIC","2016/09/23 03:37:08","2016/09/23 04:29:37","VIC","","2TO1","","","","","","","","","","","","",""
70976213,"2016/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",2831,"PUBLIC","2016/09/23 03:37:08","2016/09/23 04:29:37","VIC","","2TO2","","","","","","","","","","","","",""
70995110,"2016/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",776,"PUBLIC","2016/09/24 03:01:45","2016/09/24 03:52:08","NSW","","1TO2","","","","","","","","","","","","",""
70995100,"2016/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",2220,"PUBLIC","2016/09/24 03:01:45","2016/09/24 03:52:08","NSW","","2TO2","","","","","","","","","","","","",""
70995099,"2016/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2016/09/24 03:01:45","2016/09/24 03:52:08","NSW","","2TO1","","","","","","","","","","","","",""
70995103,"2016/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",224,"PUBLIC","2016/09/24 03:01:45","2016/09/24 03:52:08","QLD","","1TO2","","","","","","","","","","","","",""
70995107,"2016/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1083,"PUBLIC","2016/09/24 03:01:45","2016/09/24 03:52:08","QLD","","2TO2","","","","","","","","","","","","",""
70995102,"2016/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",221,"PUBLIC","2016/09/24 03:01:45","2016/09/24 03:52:08","SA","","2TO2","","","","","","","","","","","","",""
70995109,"2016/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",204,"PUBLIC","2016/09/24 03:01:45","2016/09/24 03:52:08","SA","","1TO2","","","","","","","","","","","","",""
70995098,"2016/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",123,"PUBLIC","2016/09/24 03:01:45","2016/09/24 03:52:08","SA","","2TO1","","","","","","","","","","","","",""
70995108,"2016/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",692,"PUBLIC","2016/09/24 03:01:45","2016/09/24 03:52:08","VIC","","1TO2","","","","","","","","","","","","",""
70995105,"2016/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",292,"PUBLIC","2016/09/24 03:01:45","2016/09/24 03:52:08","VIC","","2TO1","","","","","","","","","","","","",""
70995101,"2016/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",2451,"PUBLIC","2016/09/24 03:01:45","2016/09/24 03:52:08","VIC","","2TO2","","","","","","","","","","","","",""
71014419,"2016/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",229,"PUBLIC","2016/09/25 01:59:52","2016/09/25 02:32:40","NSW","","1TO2","","","","","","","","","","","","",""
71014409,"2016/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",791,"PUBLIC","2016/09/25 01:59:52","2016/09/25 02:32:40","NSW","","2TO2","","","","","","","","","","","","",""
71014413,"2016/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2016/09/25 01:59:52","2016/09/25 02:32:40","QLD","","1TO2","","","","","","","","","","","","",""
71014417,"2016/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",91,"PUBLIC","2016/09/25 01:59:52","2016/09/25 02:32:40","QLD","","2TO2","","","","","","","","","","","","",""
71014408,"2016/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",128,"PUBLIC","2016/09/25 01:59:52","2016/09/25 02:32:40","SA","","2TO1","","","","","","","","","","","","",""
71014416,"2016/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",220,"PUBLIC","2016/09/25 01:59:52","2016/09/25 02:32:40","SA","","1TO2","","","","","","","","","","","","",""
71014410,"2016/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",292,"PUBLIC","2016/09/25 01:59:52","2016/09/25 02:32:40","SA","","2TO2","","","","","","","","","","","","",""
71014415,"2016/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",84,"PUBLIC","2016/09/25 01:59:52","2016/09/25 02:32:40","VIC","","2TO1","","","","","","","","","","","","",""
71014418,"2016/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",210,"PUBLIC","2016/09/25 01:59:52","2016/09/25 02:32:40","VIC","","1TO2","","","","","","","","","","","","",""
71014411,"2016/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1053,"PUBLIC","2016/09/25 01:59:52","2016/09/25 02:32:40","VIC","","2TO2","","","","","","","","","","","","",""
71029897,"2016/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2016/09/26 00:57:21","2016/09/26 01:29:36","SA","","2TO1","","","","","","","","","","","","",""
71029899,"2016/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",36,"PUBLIC","2016/09/26 00:57:21","2016/09/26 01:29:36","SA","","2TO2","","","","","","","","","","","","",""
71029902,"2016/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",20,"PUBLIC","2016/09/26 00:57:21","2016/09/26 01:29:36","SA","","1TO2","","","","","","","","","","","","",""
71029900,"2016/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",94,"PUBLIC","2016/09/26 00:57:21","2016/09/26 01:29:36","VIC","","2TO1","","","","","","","","","","","","",""
71029901,"2016/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2016/09/26 00:57:21","2016/09/26 01:29:36","VIC","","1TO2","","","","","","","","","","","","",""
71029898,"2016/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",497,"PUBLIC","2016/09/26 00:57:21","2016/09/26 01:29:36","VIC","","2TO2","","","","","","","","","","","","",""
71043165,"2016/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",603,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:25","NSW","","1TO2","","","","","","","","","","","","",""
71043152,"2016/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:25","NSW","","2TO1","","","","","","","","","","","","",""
71043153,"2016/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1138,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:25","NSW","","2TO2","","","","","","","","","","","","",""
71043156,"2016/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:25","QLD","","2TO1","","","","","","","","","","","","",""
71043162,"2016/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",899,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:25","QLD","","2TO2","","","","","","","","","","","","",""
71043157,"2016/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",178,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:25","QLD","","1TO2","","","","","","","","","","","","",""
71043163,"2016/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",24,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:25","SA","","1TO2","","","","","","","","","","","","",""
71043150,"2016/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:25","SA","","2TO1","","","","","","","","","","","","",""
71043155,"2016/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:25","SA","","2TO2","","","","","","","","","","","","",""
71043159,"2016/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",247,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:25","VIC","","2TO1","","","","","","","","","","","","",""
71043161,"2016/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",507,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:25","VIC","","1TO2","","","","","","","","","","","","",""
71043154,"2016/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1586,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:25","VIC","","2TO2","","","","","","","","","","","","",""
71060089,"2016/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",523,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:37","NSW","","1TO2","","","","","","","","","","","","",""
71060078,"2016/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:37","NSW","","2TO1","","","","","","","","","","","","",""
71060080,"2016/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1747,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:37","NSW","","2TO2","","","","","","","","","","","","",""
71060082,"2016/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",241,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:37","QLD","","1TO2","","","","","","","","","","","","",""
71060087,"2016/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1038,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:37","QLD","","2TO2","","","","","","","","","","","","",""
71060077,"2016/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",93,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:37","SA","","2TO1","","","","","","","","","","","","",""
71060088,"2016/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",177,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:37","SA","","1TO2","","","","","","","","","","","","",""
71060081,"2016/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",191,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:37","SA","","2TO2","","","","","","","","","","","","",""
71060084,"2016/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",155,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:37","VIC","","2TO1","","","","","","","","","","","","",""
71060086,"2016/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",357,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:37","VIC","","1TO2","","","","","","","","","","","","",""
71060079,"2016/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1526,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:37","VIC","","2TO2","","","","","","","","","","","","",""
71078117,"2016/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",703,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:45","NSW","","1TO2","","","","","","","","","","","","",""
71078105,"2016/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:45","NSW","","2TO1","","","","","","","","","","","","",""
71078107,"2016/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1582,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:45","NSW","","2TO2","","","","","","","","","","","","",""
71078110,"2016/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",175,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:45","QLD","","1TO2","","","","","","","","","","","","",""
71078114,"2016/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",997,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:45","QLD","","2TO2","","","","","","","","","","","","",""
71078103,"2016/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",98,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:45","SA","","2TO1","","","","","","","","","","","","",""
71078115,"2016/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",227,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:45","SA","","1TO2","","","","","","","","","","","","",""
71078108,"2016/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",220,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:45","SA","","2TO2","","","","","","","","","","","","",""
71078111,"2016/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",215,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:45","VIC","","2TO1","","","","","","","","","","","","",""
71078113,"2016/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",519,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:45","VIC","","1TO2","","","","","","","","","","","","",""
71078106,"2016/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1741,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:45","VIC","","2TO2","","","","","","","","","","","","",""
71096818,"2016/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:46","NSW","","2TO1","","","","","","","","","","","","",""
71096819,"2016/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",2013,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:46","NSW","","2TO2","","","","","","","","","","","","",""
71096830,"2016/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",721,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:46","NSW","","1TO2","","","","","","","","","","","","",""
71096822,"2016/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",186,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:46","QLD","","1TO2","","","","","","","","","","","","",""
71096827,"2016/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1029,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:46","QLD","","2TO2","","","","","","","","","","","","",""
71096821,"2016/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",243,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:46","SA","","2TO2","","","","","","","","","","","","",""
71096817,"2016/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",95,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:46","SA","","2TO1","","","","","","","","","","","","",""
71096828,"2016/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",169,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:46","SA","","1TO2","","","","","","","","","","","","",""
71096824,"2016/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",230,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:46","VIC","","2TO1","","","","","","","","","","","","",""
71096820,"2016/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1727,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:46","VIC","","2TO2","","","","","","","","","","","","",""
71096826,"2016/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",551,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:46","VIC","","1TO2","","","","","","","","","","","","",""
71115728,"2016/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",852,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:56","NSW","","1TO2","","","","","","","","","","","","",""
71115716,"2016/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:56","NSW","","2TO1","","","","","","","","","","","","",""
71115718,"2016/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1889,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:56","NSW","","2TO2","","","","","","","","","","","","",""
71115720,"2016/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",182,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:56","QLD","","1TO2","","","","","","","","","","","","",""
71115724,"2016/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1045,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:56","QLD","","2TO2","","","","","","","","","","","","",""
71115715,"2016/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",88,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:56","SA","","2TO1","","","","","","","","","","","","",""
71115726,"2016/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",212,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:56","SA","","1TO2","","","","","","","","","","","","",""
71115719,"2016/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",213,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:56","SA","","2TO2","","","","","","","","","","","","",""
71115722,"2016/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",170,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:56","VIC","","2TO1","","","","","","","","","","","","",""
71115725,"2016/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",600,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:56","VIC","","1TO2","","","","","","","","","","","","",""
71115717,"2016/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",2373,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:56","VIC","","2TO2","","","","","","","","","","","","",""
70629725,"2016/09/01 00:00:00","M50","TFR_COM_JUR",2533,"PUBLIC","2016/09/02 03:29:50","2016/09/02 04:20:09","NSW","","","","","","","","","","","","","","",""
70629722,"2016/09/01 00:00:00","M50","TFR_COM_JUR",1123,"PUBLIC","2016/09/02 03:29:50","2016/09/02 04:20:09","QLD","","","","","","","","","","","","","","",""
70629726,"2016/09/01 00:00:00","M50","TFR_COM_JUR",455,"PUBLIC","2016/09/02 03:29:50","2016/09/02 04:20:09","SA","","","","","","","","","","","","","","",""
70629727,"2016/09/01 00:00:00","M50","TFR_COM_JUR",2501,"PUBLIC","2016/09/02 03:29:50","2016/09/02 04:20:09","VIC","","","","","","","","","","","","","","",""
70648150,"2016/09/02 00:00:00","M50","TFR_COM_JUR",2496,"PUBLIC","2016/09/03 02:50:02","2016/09/03 03:33:33","NSW","","","","","","","","","","","","","","",""
70648148,"2016/09/02 00:00:00","M50","TFR_COM_JUR",1166,"PUBLIC","2016/09/03 02:50:02","2016/09/03 03:33:33","QLD","","","","","","","","","","","","","","",""
70648151,"2016/09/02 00:00:00","M50","TFR_COM_JUR",570,"PUBLIC","2016/09/03 02:50:02","2016/09/03 03:33:33","SA","","","","","","","","","","","","","","",""
70648152,"2016/09/02 00:00:00","M50","TFR_COM_JUR",3185,"PUBLIC","2016/09/03 02:50:02","2016/09/03 03:33:33","VIC","","","","","","","","","","","","","","",""
70664339,"2016/09/03 00:00:00","M50","TFR_COM_JUR",658,"PUBLIC","2016/09/04 01:36:14","2016/09/04 02:07:04","NSW","","","","","","","","","","","","","","",""
70664337,"2016/09/03 00:00:00","M50","TFR_COM_JUR",48,"PUBLIC","2016/09/04 01:36:14","2016/09/04 02:07:04","QLD","","","","","","","","","","","","","","",""
70664340,"2016/09/03 00:00:00","M50","TFR_COM_JUR",452,"PUBLIC","2016/09/04 01:36:14","2016/09/04 02:07:04","SA","","","","","","","","","","","","","","",""
70664341,"2016/09/03 00:00:00","M50","TFR_COM_JUR",941,"PUBLIC","2016/09/04 01:36:14","2016/09/04 02:07:04","VIC","","","","","","","","","","","","","","",""
70677808,"2016/09/04 00:00:00","M50","TFR_COM_JUR",49,"PUBLIC","2016/09/05 00:52:06","2016/09/05 01:24:50","SA","","","","","","","","","","","","","","",""
70677809,"2016/09/04 00:00:00","M50","TFR_COM_JUR",1154,"PUBLIC","2016/09/05 00:52:06","2016/09/05 01:24:50","VIC","","","","","","","","","","","","","","",""
70692591,"2016/09/05 00:00:00","M50","TFR_COM_JUR",1692,"PUBLIC","2016/09/06 02:01:52","2016/09/06 02:38:31","NSW","","","","","","","","","","","","","","",""
70692588,"2016/09/05 00:00:00","M50","TFR_COM_JUR",895,"PUBLIC","2016/09/06 02:01:52","2016/09/06 02:38:31","QLD","","","","","","","","","","","","","","",""
70692592,"2016/09/05 00:00:00","M50","TFR_COM_JUR",37,"PUBLIC","2016/09/06 02:01:52","2016/09/06 02:38:31","SA","","","","","","","","","","","","","","",""
70692593,"2016/09/05 00:00:00","M50","TFR_COM_JUR",1899,"PUBLIC","2016/09/06 02:01:52","2016/09/06 02:38:31","VIC","","","","","","","","","","","","","","",""
