"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
69299006,"2016/06/13 00:00:00","M4","ACTIVET2_NMI_JUR",2221514,"PUBLIC","2016/06/14 00:53:14","2016/06/14 01:18:59","NSW","","","","","","","","","","","","","","",""
69299003,"2016/06/13 00:00:00","M4","ACTIVET2_NMI_JUR",1139940,"PUBLIC","2016/06/14 00:53:14","2016/06/14 01:18:59","QLD","","","","","","","","","","","","","","",""
69299008,"2016/06/13 00:00:00","M4","ACTIVET2_NMI_JUR",472671,"PUBLIC","2016/06/14 00:53:14","2016/06/14 01:18:59","SA","","","","","","","","","","","","","","",""
69299009,"2016/06/13 00:00:00","M4","ACTIVET2_NMI_JUR",2063764,"PUBLIC","2016/06/14 00:53:14","2016/06/14 01:18:59","VIC","","","","","","","","","","","","","","",""
69311482,"2016/06/14 00:00:00","M4","ACTIVET2_NMI_JUR",2221865,"PUBLIC","2016/06/15 01:27:54","2016/06/15 01:56:21","NSW","","","","","","","","","","","","","","",""
69311479,"2016/06/14 00:00:00","M4","ACTIVET2_NMI_JUR",1139954,"PUBLIC","2016/06/15 01:27:54","2016/06/15 01:56:21","QLD","","","","","","","","","","","","","","",""
69311484,"2016/06/14 00:00:00","M4","ACTIVET2_NMI_JUR",472601,"PUBLIC","2016/06/15 01:27:54","2016/06/15 01:56:21","SA","","","","","","","","","","","","","","",""
69311485,"2016/06/14 00:00:00","M4","ACTIVET2_NMI_JUR",2064422,"PUBLIC","2016/06/15 01:27:54","2016/06/15 01:56:21","VIC","","","","","","","","","","","","","","",""
69327596,"2016/06/15 00:00:00","M4","ACTIVET2_NMI_JUR",2222650,"PUBLIC","2016/06/16 02:18:36","2016/06/16 02:53:14","NSW","","","","","","","","","","","","","","",""
69327593,"2016/06/15 00:00:00","M4","ACTIVET2_NMI_JUR",1140248,"PUBLIC","2016/06/16 02:18:36","2016/06/16 02:53:14","QLD","","","","","","","","","","","","","","",""
69327598,"2016/06/15 00:00:00","M4","ACTIVET2_NMI_JUR",472584,"PUBLIC","2016/06/16 02:18:36","2016/06/16 02:53:14","SA","","","","","","","","","","","","","","",""
69327599,"2016/06/15 00:00:00","M4","ACTIVET2_NMI_JUR",2064249,"PUBLIC","2016/06/16 02:18:36","2016/06/16 02:53:14","VIC","","","","","","","","","","","","","","",""
69345105,"2016/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",2223027,"PUBLIC","2016/06/17 02:41:41","2016/06/17 03:15:36","NSW","","","","","","","","","","","","","","",""
69345102,"2016/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",1140369,"PUBLIC","2016/06/17 02:41:41","2016/06/17 03:15:36","QLD","","","","","","","","","","","","","","",""
69345107,"2016/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",472595,"PUBLIC","2016/06/17 02:41:41","2016/06/17 03:15:36","SA","","","","","","","","","","","","","","",""
69345108,"2016/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",2064366,"PUBLIC","2016/06/17 02:41:41","2016/06/17 03:15:36","VIC","","","","","","","","","","","","","","",""
69362883,"2016/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",2223778,"PUBLIC","2016/06/18 02:21:46","2016/06/18 02:54:20","NSW","","","","","","","","","","","","","","",""
69362880,"2016/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",1140769,"PUBLIC","2016/06/18 02:21:46","2016/06/18 02:54:20","QLD","","","","","","","","","","","","","","",""
69362885,"2016/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",472740,"PUBLIC","2016/06/18 02:21:46","2016/06/18 02:54:20","SA","","","","","","","","","","","","","","",""
69362886,"2016/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",2064957,"PUBLIC","2016/06/18 02:21:46","2016/06/18 02:54:20","VIC","","","","","","","","","","","","","","",""
69380678,"2016/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",2224122,"PUBLIC","2016/06/19 01:33:56","2016/06/19 02:01:43","NSW","","","","","","","","","","","","","","",""
69380675,"2016/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",1141049,"PUBLIC","2016/06/19 01:33:56","2016/06/19 02:01:43","QLD","","","","","","","","","","","","","","",""
69380680,"2016/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",472919,"PUBLIC","2016/06/19 01:33:56","2016/06/19 02:01:43","SA","","","","","","","","","","","","","","",""
69380681,"2016/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",2064860,"PUBLIC","2016/06/19 01:33:56","2016/06/19 02:01:43","VIC","","","","","","","","","","","","","","",""
69395088,"2016/06/19 00:00:00","M4","ACTIVET2_NMI_JUR",2224122,"PUBLIC","2016/06/20 00:39:00","2016/06/20 01:08:16","NSW","","","","","","","","","","","","","","",""
69395085,"2016/06/19 00:00:00","M4","ACTIVET2_NMI_JUR",1141049,"PUBLIC","2016/06/20 00:39:00","2016/06/20 01:08:16","QLD","","","","","","","","","","","","","","",""
69395090,"2016/06/19 00:00:00","M4","ACTIVET2_NMI_JUR",472930,"PUBLIC","2016/06/20 00:39:00","2016/06/20 01:08:16","SA","","","","","","","","","","","","","","",""
69395091,"2016/06/19 00:00:00","M4","ACTIVET2_NMI_JUR",2064878,"PUBLIC","2016/06/20 00:39:00","2016/06/20 01:08:16","VIC","","","","","","","","","","","","","","",""
69407637,"2016/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",2224622,"PUBLIC","2016/06/21 01:49:46","2016/06/21 02:19:54","NSW","","","","","","","","","","","","","","",""
69407634,"2016/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",1141169,"PUBLIC","2016/06/21 01:49:46","2016/06/21 02:19:54","QLD","","","","","","","","","","","","","","",""
69407639,"2016/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",472915,"PUBLIC","2016/06/21 01:49:46","2016/06/21 02:19:54","SA","","","","","","","","","","","","","","",""
69407640,"2016/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",2065770,"PUBLIC","2016/06/21 01:49:46","2016/06/21 02:19:54","VIC","","","","","","","","","","","","","","",""
69424941,"2016/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",2225482,"PUBLIC","2016/06/22 02:15:28","2016/06/22 02:46:55","NSW","","","","","","","","","","","","","","",""
69424938,"2016/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",1141343,"PUBLIC","2016/06/22 02:15:28","2016/06/22 02:46:55","QLD","","","","","","","","","","","","","","",""
69424943,"2016/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",472958,"PUBLIC","2016/06/22 02:15:28","2016/06/22 02:46:55","SA","","","","","","","","","","","","","","",""
69424944,"2016/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",2065664,"PUBLIC","2016/06/22 02:15:28","2016/06/22 02:46:55","VIC","","","","","","","","","","","","","","",""
69442638,"2016/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",2226352,"PUBLIC","2016/06/23 03:01:30","2016/06/23 03:39:25","NSW","","","","","","","","","","","","","","",""
69442635,"2016/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",1141449,"PUBLIC","2016/06/23 03:01:30","2016/06/23 03:39:25","QLD","","","","","","","","","","","","","","",""
69442640,"2016/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",473060,"PUBLIC","2016/06/23 03:01:30","2016/06/23 03:39:25","SA","","","","","","","","","","","","","","",""
69442641,"2016/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",2066038,"PUBLIC","2016/06/23 03:01:30","2016/06/23 03:39:25","VIC","","","","","","","","","","","","","","",""
69461518,"2016/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",2227230,"PUBLIC","2016/06/24 02:39:21","2016/06/24 03:15:07","NSW","","","","","","","","","","","","","","",""
69461515,"2016/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",1141434,"PUBLIC","2016/06/24 02:39:21","2016/06/24 03:15:07","QLD","","","","","","","","","","","","","","",""
69461520,"2016/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",473149,"PUBLIC","2016/06/24 02:39:21","2016/06/24 03:15:07","SA","","","","","","","","","","","","","","",""
69461521,"2016/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",2066235,"PUBLIC","2016/06/24 02:39:21","2016/06/24 03:15:07","VIC","","","","","","","","","","","","","","",""
69479728,"2016/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",2228054,"PUBLIC","2016/06/25 02:37:17","2016/06/25 03:10:01","NSW","","","","","","","","","","","","","","",""
69479725,"2016/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",1141785,"PUBLIC","2016/06/25 02:37:17","2016/06/25 03:10:01","QLD","","","","","","","","","","","","","","",""
69479730,"2016/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",473333,"PUBLIC","2016/06/25 02:37:17","2016/06/25 03:10:01","SA","","","","","","","","","","","","","","",""
69479731,"2016/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",2067009,"PUBLIC","2016/06/25 02:37:17","2016/06/25 03:10:01","VIC","","","","","","","","","","","","","","",""
69498260,"2016/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",2228425,"PUBLIC","2016/06/26 01:33:56","2016/06/26 02:02:03","NSW","","","","","","","","","","","","","","",""
69498257,"2016/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",1141946,"PUBLIC","2016/06/26 01:33:56","2016/06/26 02:02:03","QLD","","","","","","","","","","","","","","",""
69498262,"2016/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",473444,"PUBLIC","2016/06/26 01:33:56","2016/06/26 02:02:03","SA","","","","","","","","","","","","","","",""
69498263,"2016/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",2066999,"PUBLIC","2016/06/26 01:33:56","2016/06/26 02:02:03","VIC","","","","","","","","","","","","","","",""
69513285,"2016/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",2228436,"PUBLIC","2016/06/27 00:54:13","2016/06/27 01:23:08","NSW","","","","","","","","","","","","","","",""
69513282,"2016/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",1142000,"PUBLIC","2016/06/27 00:54:13","2016/06/27 01:23:08","QLD","","","","","","","","","","","","","","",""
69513287,"2016/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",473460,"PUBLIC","2016/06/27 00:54:13","2016/06/27 01:23:08","SA","","","","","","","","","","","","","","",""
69513288,"2016/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",2067116,"PUBLIC","2016/06/27 00:54:13","2016/06/27 01:23:08","VIC","","","","","","","","","","","","","","",""
69526227,"2016/06/27 00:00:00","M4","ACTIVET2_NMI_JUR",2228967,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:06:46","NSW","","","","","","","","","","","","","","",""
69526224,"2016/06/27 00:00:00","M4","ACTIVET2_NMI_JUR",1142061,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:06:46","QLD","","","","","","","","","","","","","","",""
69526229,"2016/06/27 00:00:00","M4","ACTIVET2_NMI_JUR",473470,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:06:46","SA","","","","","","","","","","","","","","",""
69526230,"2016/06/27 00:00:00","M4","ACTIVET2_NMI_JUR",2067760,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:06:46","VIC","","","","","","","","","","","","","","",""
69542103,"2016/06/28 00:00:00","M4","ACTIVET2_NMI_JUR",2229705,"PUBLIC","2016/06/29 02:16:18","2016/06/29 02:50:40","NSW","","","","","","","","","","","","","","",""
69542100,"2016/06/28 00:00:00","M4","ACTIVET2_NMI_JUR",1142205,"PUBLIC","2016/06/29 02:16:18","2016/06/29 02:50:40","QLD","","","","","","","","","","","","","","",""
69542105,"2016/06/28 00:00:00","M4","ACTIVET2_NMI_JUR",473505,"PUBLIC","2016/06/29 02:16:18","2016/06/29 02:50:40","SA","","","","","","","","","","","","","","",""
69542106,"2016/06/28 00:00:00","M4","ACTIVET2_NMI_JUR",2067624,"PUBLIC","2016/06/29 02:16:18","2016/06/29 02:50:40","VIC","","","","","","","","","","","","","","",""
69559744,"2016/06/29 00:00:00","M4","ACTIVET2_NMI_JUR",2230387,"PUBLIC","2016/06/30 02:23:44","2016/06/30 02:59:07","NSW","","","","","","","","","","","","","","",""
69559741,"2016/06/29 00:00:00","M4","ACTIVET2_NMI_JUR",1142231,"PUBLIC","2016/06/30 02:23:44","2016/06/30 02:59:07","QLD","","","","","","","","","","","","","","",""
69559746,"2016/06/29 00:00:00","M4","ACTIVET2_NMI_JUR",473599,"PUBLIC","2016/06/30 02:23:44","2016/06/30 02:59:07","SA","","","","","","","","","","","","","","",""
69559747,"2016/06/29 00:00:00","M4","ACTIVET2_NMI_JUR",2067664,"PUBLIC","2016/06/30 02:23:44","2016/06/30 02:59:07","VIC","","","","","","","","","","","","","","",""
69577718,"2016/06/30 00:00:00","M4","ACTIVET2_NMI_JUR",2231037,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:19:34","NSW","","","","","","","","","","","","","","",""
69577715,"2016/06/30 00:00:00","M4","ACTIVET2_NMI_JUR",1142326,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:19:34","QLD","","","","","","","","","","","","","","",""
69577720,"2016/06/30 00:00:00","M4","ACTIVET2_NMI_JUR",473646,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:19:34","SA","","","","","","","","","","","","","","",""
69577721,"2016/06/30 00:00:00","M4","ACTIVET2_NMI_JUR",2067933,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:19:34","VIC","","","","","","","","","","","","","","",""
69098676,"2016/06/01 00:00:00","M42","CON_TFR_COM_JUR",2720,"PUBLIC","2016/06/02 02:07:48","2016/06/02 02:42:26","NSW","","","","","","","","","","","","","","",""
69098673,"2016/06/01 00:00:00","M42","CON_TFR_COM_JUR",1109,"PUBLIC","2016/06/02 02:07:48","2016/06/02 02:42:26","QLD","","","","","","","","","","","","","","",""
69098677,"2016/06/01 00:00:00","M42","CON_TFR_COM_JUR",594,"PUBLIC","2016/06/02 02:07:48","2016/06/02 02:42:26","SA","","","","","","","","","","","","","","",""
69098678,"2016/06/01 00:00:00","M42","CON_TFR_COM_JUR",1841,"PUBLIC","2016/06/02 02:07:48","2016/06/02 02:42:26","VIC","","","","","","","","","","","","","","",""
69116480,"2016/06/02 00:00:00","M42","CON_TFR_COM_JUR",2570,"PUBLIC","2016/06/03 02:22:25","2016/06/03 03:04:37","NSW","","","","","","","","","","","","","","",""
69116477,"2016/06/02 00:00:00","M42","CON_TFR_COM_JUR",995,"PUBLIC","2016/06/03 02:22:25","2016/06/03 03:04:37","QLD","","","","","","","","","","","","","","",""
69116481,"2016/06/02 00:00:00","M42","CON_TFR_COM_JUR",538,"PUBLIC","2016/06/03 02:22:25","2016/06/03 03:04:37","SA","","","","","","","","","","","","","","",""
69116482,"2016/06/02 00:00:00","M42","CON_TFR_COM_JUR",1520,"PUBLIC","2016/06/03 02:22:25","2016/06/03 03:04:37","VIC","","","","","","","","","","","","","","",""
69134150,"2016/06/03 00:00:00","M42","CON_TFR_COM_JUR",2440,"PUBLIC","2016/06/04 03:00:25","2016/06/04 03:56:42","NSW","","","","","","","","","","","","","","",""
69134147,"2016/06/03 00:00:00","M42","CON_TFR_COM_JUR",1024,"PUBLIC","2016/06/04 03:00:25","2016/06/04 03:56:42","QLD","","","","","","","","","","","","","","",""
69134151,"2016/06/03 00:00:00","M42","CON_TFR_COM_JUR",558,"PUBLIC","2016/06/04 03:00:25","2016/06/04 03:56:42","SA","","","","","","","","","","","","","","",""
69134152,"2016/06/03 00:00:00","M42","CON_TFR_COM_JUR",5328,"PUBLIC","2016/06/04 03:00:25","2016/06/04 03:56:42","VIC","","","","","","","","","","","","","","",""
69153006,"2016/06/04 00:00:00","M42","CON_TFR_COM_JUR",874,"PUBLIC","2016/06/05 01:44:08","2016/06/05 02:14:22","NSW","","","","","","","","","","","","","","",""
69153004,"2016/06/04 00:00:00","M42","CON_TFR_COM_JUR",78,"PUBLIC","2016/06/05 01:44:08","2016/06/05 02:14:22","QLD","","","","","","","","","","","","","","",""
69153007,"2016/06/04 00:00:00","M42","CON_TFR_COM_JUR",481,"PUBLIC","2016/06/05 01:44:08","2016/06/05 02:14:22","SA","","","","","","","","","","","","","","",""
69153008,"2016/06/04 00:00:00","M42","CON_TFR_COM_JUR",1373,"PUBLIC","2016/06/05 01:44:08","2016/06/05 02:14:22","VIC","","","","","","","","","","","","","","",""
69168274,"2016/06/05 00:00:00","M42","CON_TFR_COM_JUR",2,"PUBLIC","2016/06/06 01:01:03","2016/06/06 01:31:23","NSW","","","","","","","","","","","","","","",""
69168273,"2016/06/05 00:00:00","M42","CON_TFR_COM_JUR",7,"PUBLIC","2016/06/06 01:01:03","2016/06/06 01:31:23","QLD","","","","","","","","","","","","","","",""
69168275,"2016/06/05 00:00:00","M42","CON_TFR_COM_JUR",35,"PUBLIC","2016/06/06 01:01:03","2016/06/06 01:31:23","SA","","","","","","","","","","","","","","",""
69168276,"2016/06/05 00:00:00","M42","CON_TFR_COM_JUR",759,"PUBLIC","2016/06/06 01:01:03","2016/06/06 01:31:23","VIC","","","","","","","","","","","","","","",""
69181453,"2016/06/06 00:00:00","M42","CON_TFR_COM_JUR",1542,"PUBLIC","2016/06/07 01:34:04","2016/06/07 02:02:35","NSW","","","","","","","","","","","","","","",""
69181450,"2016/06/06 00:00:00","M42","CON_TFR_COM_JUR",832,"PUBLIC","2016/06/07 01:34:04","2016/06/07 02:02:35","QLD","","","","","","","","","","","","","","",""
69181454,"2016/06/06 00:00:00","M42","CON_TFR_COM_JUR",44,"PUBLIC","2016/06/07 01:34:04","2016/06/07 02:02:35","SA","","","","","","","","","","","","","","",""
69181455,"2016/06/06 00:00:00","M42","CON_TFR_COM_JUR",1752,"PUBLIC","2016/06/07 01:34:04","2016/06/07 02:02:35","VIC","","","","","","","","","","","","","","",""
69197723,"2016/06/07 00:00:00","M42","CON_TFR_COM_JUR",2546,"PUBLIC","2016/06/08 02:23:06","2016/06/08 03:11:12","NSW","","","","","","","","","","","","","","",""
69197720,"2016/06/07 00:00:00","M42","CON_TFR_COM_JUR",1014,"PUBLIC","2016/06/08 02:23:06","2016/06/08 03:11:12","QLD","","","","","","","","","","","","","","",""
69197724,"2016/06/07 00:00:00","M42","CON_TFR_COM_JUR",476,"PUBLIC","2016/06/08 02:23:06","2016/06/08 03:11:12","SA","","","","","","","","","","","","","","",""
69197725,"2016/06/07 00:00:00","M42","CON_TFR_COM_JUR",3091,"PUBLIC","2016/06/08 02:23:06","2016/06/08 03:11:12","VIC","","","","","","","","","","","","","","",""
69216035,"2016/06/08 00:00:00","M42","CON_TFR_COM_JUR",2431,"PUBLIC","2016/06/09 02:20:57","2016/06/09 02:58:07","NSW","","","","","","","","","","","","","","",""
69216033,"2016/06/08 00:00:00","M42","CON_TFR_COM_JUR",820,"PUBLIC","2016/06/09 02:20:57","2016/06/09 02:58:07","QLD","","","","","","","","","","","","","","",""
69216036,"2016/06/08 00:00:00","M42","CON_TFR_COM_JUR",550,"PUBLIC","2016/06/09 02:20:57","2016/06/09 02:58:07","SA","","","","","","","","","","","","","","",""
69216037,"2016/06/08 00:00:00","M42","CON_TFR_COM_JUR",2380,"PUBLIC","2016/06/09 02:20:57","2016/06/09 02:58:07","VIC","","","","","","","","","","","","","","",""
69233917,"2016/06/09 00:00:00","M42","CON_TFR_COM_JUR",2592,"PUBLIC","2016/06/10 02:53:45","2016/06/10 03:46:55","NSW","","","","","","","","","","","","","","",""
69233914,"2016/06/09 00:00:00","M42","CON_TFR_COM_JUR",868,"PUBLIC","2016/06/10 02:53:45","2016/06/10 03:46:55","QLD","","","","","","","","","","","","","","",""
69233918,"2016/06/09 00:00:00","M42","CON_TFR_COM_JUR",494,"PUBLIC","2016/06/10 02:53:45","2016/06/10 03:46:55","SA","","","","","","","","","","","","","","",""
69233919,"2016/06/09 00:00:00","M42","CON_TFR_COM_JUR",2776,"PUBLIC","2016/06/10 02:53:45","2016/06/10 03:46:55","VIC","","","","","","","","","","","","","","",""
69252138,"2016/06/10 00:00:00","M42","CON_TFR_COM_JUR",2931,"PUBLIC","2016/06/11 02:27:27","2016/06/11 03:07:44","NSW","","","","","","","","","","","","","","",""
69252135,"2016/06/10 00:00:00","M42","CON_TFR_COM_JUR",1108,"PUBLIC","2016/06/11 02:27:27","2016/06/11 03:07:44","QLD","","","","","","","","","","","","","","",""
69252139,"2016/06/10 00:00:00","M42","CON_TFR_COM_JUR",535,"PUBLIC","2016/06/11 02:27:27","2016/06/11 03:07:44","SA","","","","","","","","","","","","","","",""
69252140,"2016/06/10 00:00:00","M42","CON_TFR_COM_JUR",3815,"PUBLIC","2016/06/11 02:27:27","2016/06/11 03:07:44","VIC","","","","","","","","","","","","","","",""
69271079,"2016/06/11 00:00:00","M42","CON_TFR_COM_JUR",910,"PUBLIC","2016/06/12 01:21:53","2016/06/12 01:50:23","NSW","","","","","","","","","","","","","","",""
69271077,"2016/06/11 00:00:00","M42","CON_TFR_COM_JUR",66,"PUBLIC","2016/06/12 01:21:53","2016/06/12 01:50:23","QLD","","","","","","","","","","","","","","",""
69271080,"2016/06/11 00:00:00","M42","CON_TFR_COM_JUR",571,"PUBLIC","2016/06/12 01:21:53","2016/06/12 01:50:23","SA","","","","","","","","","","","","","","",""
69271081,"2016/06/11 00:00:00","M42","CON_TFR_COM_JUR",1350,"PUBLIC","2016/06/12 01:21:53","2016/06/12 01:50:23","VIC","","","","","","","","","","","","","","",""
69286169,"2016/06/12 00:00:00","M42","CON_TFR_COM_JUR",64,"PUBLIC","2016/06/13 01:15:42","2016/06/13 01:45:45","SA","","","","","","","","","","","","","","",""
69286170,"2016/06/12 00:00:00","M42","CON_TFR_COM_JUR",978,"PUBLIC","2016/06/13 01:15:42","2016/06/13 01:45:45","VIC","","","","","","","","","","","","","","",""
69299046,"2016/06/13 00:00:00","M42","CON_TFR_COM_JUR",3,"PUBLIC","2016/06/14 00:53:14","2016/06/14 01:19:40","NSW","","","","","","","","","","","","","","",""
69299045,"2016/06/13 00:00:00","M42","CON_TFR_COM_JUR",143,"PUBLIC","2016/06/14 00:53:14","2016/06/14 01:19:40","QLD","","","","","","","","","","","","","","",""
69299047,"2016/06/13 00:00:00","M42","CON_TFR_COM_JUR",4,"PUBLIC","2016/06/14 00:53:14","2016/06/14 01:19:40","SA","","","","","","","","","","","","","","",""
69299048,"2016/06/13 00:00:00","M42","CON_TFR_COM_JUR",4,"PUBLIC","2016/06/14 00:53:14","2016/06/14 01:19:40","VIC","","","","","","","","","","","","","","",""
69311523,"2016/06/14 00:00:00","M42","CON_TFR_COM_JUR",2053,"PUBLIC","2016/06/15 01:27:54","2016/06/15 01:58:45","NSW","","","","","","","","","","","","","","",""
69311521,"2016/06/14 00:00:00","M42","CON_TFR_COM_JUR",871,"PUBLIC","2016/06/15 01:27:54","2016/06/15 01:58:45","QLD","","","","","","","","","","","","","","",""
69311524,"2016/06/14 00:00:00","M42","CON_TFR_COM_JUR",57,"PUBLIC","2016/06/15 01:27:54","2016/06/15 01:58:45","SA","","","","","","","","","","","","","","",""
69311525,"2016/06/14 00:00:00","M42","CON_TFR_COM_JUR",1835,"PUBLIC","2016/06/15 01:27:54","2016/06/15 01:58:45","VIC","","","","","","","","","","","","","","",""
69327637,"2016/06/15 00:00:00","M42","CON_TFR_COM_JUR",2286,"PUBLIC","2016/06/16 02:18:36","2016/06/16 02:57:04","NSW","","","","","","","","","","","","","","",""
69327635,"2016/06/15 00:00:00","M42","CON_TFR_COM_JUR",1071,"PUBLIC","2016/06/16 02:18:36","2016/06/16 02:57:04","QLD","","","","","","","","","","","","","","",""
69327638,"2016/06/15 00:00:00","M42","CON_TFR_COM_JUR",512,"PUBLIC","2016/06/16 02:18:36","2016/06/16 02:57:04","SA","","","","","","","","","","","","","","",""
69327639,"2016/06/15 00:00:00","M42","CON_TFR_COM_JUR",2032,"PUBLIC","2016/06/16 02:18:36","2016/06/16 02:57:04","VIC","","","","","","","","","","","","","","",""
69345146,"2016/06/16 00:00:00","M42","CON_TFR_COM_JUR",2262,"PUBLIC","2016/06/17 02:41:41","2016/06/17 03:23:49","NSW","","","","","","","","","","","","","","",""
69345144,"2016/06/16 00:00:00","M42","CON_TFR_COM_JUR",874,"PUBLIC","2016/06/17 02:41:41","2016/06/17 03:23:49","QLD","","","","","","","","","","","","","","",""
69345147,"2016/06/16 00:00:00","M42","CON_TFR_COM_JUR",620,"PUBLIC","2016/06/17 02:41:41","2016/06/17 03:23:49","SA","","","","","","","","","","","","","","",""
69345148,"2016/06/16 00:00:00","M42","CON_TFR_COM_JUR",2032,"PUBLIC","2016/06/17 02:41:41","2016/06/17 03:23:49","VIC","","","","","","","","","","","","","","",""
69362924,"2016/06/17 00:00:00","M42","CON_TFR_COM_JUR",2375,"PUBLIC","2016/06/18 02:21:46","2016/06/18 02:58:00","NSW","","","","","","","","","","","","","","",""
69362922,"2016/06/17 00:00:00","M42","CON_TFR_COM_JUR",925,"PUBLIC","2016/06/18 02:21:46","2016/06/18 02:58:00","QLD","","","","","","","","","","","","","","",""
69362925,"2016/06/17 00:00:00","M42","CON_TFR_COM_JUR",531,"PUBLIC","2016/06/18 02:21:46","2016/06/18 02:58:00","SA","","","","","","","","","","","","","","",""
69362926,"2016/06/17 00:00:00","M42","CON_TFR_COM_JUR",2273,"PUBLIC","2016/06/18 02:21:46","2016/06/18 02:58:00","VIC","","","","","","","","","","","","","","",""
69380719,"2016/06/18 00:00:00","M42","CON_TFR_COM_JUR",796,"PUBLIC","2016/06/19 01:33:56","2016/06/19 02:02:18","NSW","","","","","","","","","","","","","","",""
69380717,"2016/06/18 00:00:00","M42","CON_TFR_COM_JUR",4,"PUBLIC","2016/06/19 01:33:56","2016/06/19 02:02:18","QLD","","","","","","","","","","","","","","",""
69380720,"2016/06/18 00:00:00","M42","CON_TFR_COM_JUR",587,"PUBLIC","2016/06/19 01:33:56","2016/06/19 02:02:18","SA","","","","","","","","","","","","","","",""
69380721,"2016/06/18 00:00:00","M42","CON_TFR_COM_JUR",524,"PUBLIC","2016/06/19 01:33:56","2016/06/19 02:02:18","VIC","","","","","","","","","","","","","","",""
69395127,"2016/06/19 00:00:00","M42","CON_TFR_COM_JUR",1,"PUBLIC","2016/06/20 00:39:00","2016/06/20 01:08:46","QLD","","","","","","","","","","","","","","",""
69395128,"2016/06/19 00:00:00","M42","CON_TFR_COM_JUR",62,"PUBLIC","2016/06/20 00:39:00","2016/06/20 01:08:46","SA","","","","","","","","","","","","","","",""
69395129,"2016/06/19 00:00:00","M42","CON_TFR_COM_JUR",1,"PUBLIC","2016/06/20 00:39:00","2016/06/20 01:08:46","VIC","","","","","","","","","","","","","","",""
69407678,"2016/06/20 00:00:00","M42","CON_TFR_COM_JUR",2134,"PUBLIC","2016/06/21 01:49:46","2016/06/21 02:23:53","NSW","","","","","","","","","","","","","","",""
69407676,"2016/06/20 00:00:00","M42","CON_TFR_COM_JUR",1483,"PUBLIC","2016/06/21 01:49:46","2016/06/21 02:23:53","QLD","","","","","","","","","","","","","","",""
69407679,"2016/06/20 00:00:00","M42","CON_TFR_COM_JUR",22,"PUBLIC","2016/06/21 01:49:46","2016/06/21 02:23:53","SA","","","","","","","","","","","","","","",""
69407680,"2016/06/20 00:00:00","M42","CON_TFR_COM_JUR",2563,"PUBLIC","2016/06/21 01:49:46","2016/06/21 02:23:53","VIC","","","","","","","","","","","","","","",""
