Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 25/02/2024",,,,,,,,,,,
End Time:,"12:00AM, 24/03/2024",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
Hydro-Electric Corporation,2,0,-0.040861,0,-0.158494,0,-0.040861,0,-0.158494,0,-0.199354,4.963144
Iberdrola Australia Energy Markets Pty Limited,2,0,-1.236621,0,-0.849452,0,-1.236621,0,-0.849452,-16.155899,-2.086072,0.216202
Mortons Lane Windfarm Pty Limited,2,0,-0.239204,0,-0.874616,0,-0.239204,0,-0.874616,-8.626142,-1.11382,0.115437
Mugga Lane Solar Park Pty Ltd,2,0,-0.214092,0,-0.19439,0,-0.214092,0,-0.19439,-3.163555,-0.408483,0.042335
NSW Electricity Networks Operations Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
Origin Energy Electricity Limited,2,0,-0.022327,0,-0.022992,0,-0.022327,0,-0.022992,-0.350982,-0.045319,0.004697
Pacific Hydro Challicum Hills Pty Ltd,2,0,-0.091677,0,-0.86918,0,-0.091677,0,-0.86918,-7.441499,-0.960857,0.099584
Pacific Hydro Yaloak South Pty Ltd,2,0,0.035578,0,-0.065749,0,0,0,-0.065749,-0.233667,-0.030171,0.003127
Pyrenees Wind Energy Developments Pty Ltd,2,0,-1.247863,0,-6.378357,0,-1.247863,0,-6.378357,-59.062402,-7.62622,0.790385
Royalla Solar Farm Pty Limited,2,0,-0.185029,0,-0.913657,0,-0.185029,0,-0.913657,-8.508937,-1.098686,0.113868
Snowy Hydro Limited,2,0,0.043622,0,0.117049,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,0,0,0,0,0,0,0,0,0,0
Tomago Aluminium Company Pty Ltd,2,0,-0.763273,0,-1.678732,0,-0.763273,0,-1.678732,-18.912475,-2.442005,0.253091
W.H. Heck & Sons Proprietary Limited,2,0,0.183825,0,0.002184,0,0,0,0,0,0,0
TOTALS,2,0,-7.580256,0,-18.051242,0,-8.585705,0,-18.616944,-205.904005,-26.785968,7.718593
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-4739.169784,61.12882
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
NSW1,3,0,-45.118207,0,-149.611055,0,-45.118207,0,-149.611055,,-194.729262,
QLD1,3,0,-24.360257,0,-68.146734,0,-24.360257,0,-68.146734,,-92.50699,
SA1,3,0,0.121687,0,-7.757146,0,0,0,-7.757146,,-7.635459,
TAS1,3,0,-0.016699,0,0.140062,0,-0.016699,0,0,,0,
VIC1,3,0,-26.732744,0,-80.040071,0,-26.732744,0,-80.040071,,-106.772815,
TOTALS,3,0,-96.106219,0,-305.414943,0,-96.227906,0,-305.555005,,-401.644526,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
NSW1_LFE,4,0,-74.72895,0,-1553.754221,0,-74.72895,0,-1553.754221,,-1628.483172,
QLD1_LFE,4,0,-240.074172,0,-475.463323,0,-240.074172,0,-475.463323,,-715.537494,
SA1_LFE,4,0,-40.115684,0,-53.684683,0,-40.115684,0,-53.684683,,-93.800367,
TAS1_LFE,4,0,0.394306,0,-0.995333,0,0,0,-0.995333,,-0.601027,
VIC1_LFE,4,0,-263.682751,0,-409.092299,0,-263.682751,0,-409.092299,,-672.77505,
TOTALS,4,0,-618.207251,0,-2492.989859,0,-618.601557,0,-2492.989859,,-3111.19711,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,-374.858558,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,-2905.293105,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-3280.151663,38.87118
AGGREGATE MPF,,,,,,,,,,,,
AMPF,,,,,,,,,,,-8018.919774,100
